"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"TGC","ENERFIN RES","ENERFIN Resources Company","5589"
"TGC","Energy 95","Energy 95 LLC","14286"
"TGC","ENERGY ADV","Energy Advantage Inc.","5327"
"TGC","EN COOP NY","Energy Cooperative of Western New York, Inc.","1554"
"TGC","ENERGY CREDI","Energy Credit Group, LLC","15925"
"TGC","ENERGY HARBO","Energy Harbor, LLC","15795"
"TGC","ENRG MGMT RE","Energy Management Resources of Missouri, Inc.","5287"
"TGC","ENERGY PLUS","Energy Plus Natural Gas LLC","5677"
"TGC","ENERGY SOURC","Energy Source Canada Inc.","5202"
"TGC","ET FUEL","Energy Transfer Fuel, LP","16113"
"TGC","ENRG UPGRADE","Energy Upgrade, Inc.","5178"
"TGC","ENERGY VELOC","Energy Velocity, L.L.C.","1710"
"TGC","ENERGY VIS","Energy Vision, LLC","5229"
"TGC","ENRG XXI GOM","Energy XXI GOM, LLC","5109"
"TGC","ENRG XXI ONS","Energy XXI Onshore, LLC","14277"
"TGC","ENERGYQUEST","EnergyQuest II, LLC","5359"
"TGC","ENERGYUSA","EnergyUSA-TPC Corp.","1232"
"TGC","ENERSTREAM","EnerStream Agency Services, Inc.","5450"
"TGC","ENERTEX, LTD","Enertex, Ltd.","2168"
"TGC","ENERTRADE","EnerTrade, Inc.","2128"
"TGC","ENGAGE LLC","Engage Energy America LLC","2101"
"TGC","ENGAS","Engas Managment Company, LLC","14233"
"TGC","ENGIE ENERGY","ENGIE Energy Marketing NA, Inc","15687"
"TGC","ENGIE POWER","ENGIE Power & Gas LLC","15776"
"TGC","ENGIE RESOUR","Engie Resources LLC","15688"
"TGC","ENGIE RETAIL","Engie Retail, LLC (dba Think Energy)","15504"
"TGC","ENGROUP RESO","Engroup Resources, L.P.","2079"
"TGC","ENHANCED ENE","Enhanced Energy Services of America, LLC","14281"
"TGC","ENI PETRO","ENI Petroleum Co. Inc.","1286"
"TGC","ENI PETROLEU","ENI Petroleum Exploration Co. Inc.","5164"
"TGC","ENI PETRO US","ENI Petroleum US LLC","5348"
"TGC","ENI T & S","ENI Trading & Shipping Inc.","14363"
"TGC","ENI US OPERA","ENI US Operating Co. Inc.","5181"
"TGC","ENI USA GAS","ENI USA Gas Marketing LLC","5526"
"TGC","ENJET, INC.","Enjet, Inc.","5113"
"TGC","ENLINK","EnLink Gas Marketing, LP","2010"
"TGC","ENLINK LIG","EnLink LIG, LLC","1801"
"TGC","ENLINK MIDST","EnLink Midstream Operating, LP","3236"
"TGC","ENMARK SER","Enmark Services Inc.","1728"
"TGC","ENOVATE LLC","Enovate, L.L.C.","1624"
"TGC","ENRON ENERGY","Enron Energy Services, Inc.","1522"
"TGC","ENRON INTERN","Enron International Gas Sales Company","2068"
"TGC","ENRON MW","Enron MW, L.L.C.","1614"
"TGC","ENRON NORTH","Enron North America Corp.","1257"
"TGC","ENRON OIL","Enron Oil & Gas Company, Inc.","1056"
"TGC","ENSERCO ENER","Enserco Energy LLC","1482"
"TGC","ENSIGN OPERA","Ensign Operating LLC","16067"
"TGC","ENSTOR ES","Enstor Energy Services, LLC","14238"
"TGC","ENSTOR","Enstor Operating Company, LLC","5219"
"TGC","ENTECH USB ","EnTech Utility Service Bureau, LLC","1705"
"TGC","ENTERGY GULF","Entergy Gulf States Inc.","2019"
"TGC","ENTERGY LOU0","Entergy Louisiana,  LLC","16736"
"TGC","ENTERGY-LA","Entergy Louisiana, Inc.","2083"
"TGC","ENTERGY-MS","Entergy Mississippi, Inc.","5134"
"TGC","ENTERGY NO","Entergy New Orleans, Inc","2167"
"TGC","ENTERGY","Entergy Power, Inc.","2015"
"TGC","ENTERGY-KOCH","Entergy-Koch Trading, LP","1916"
"TGC","ENTER GAS PR","Enterprise Gas Processing, LLC","2073"
"TGC","ENTERPRISE C","Enterprise Products Operating LLC","2137"
"TGC","ENTRPSE TX P","Enterprise Texas Pipeline LLC","1308"
"TGC","ENTRUST ENER","Entrust Energy East, Inc.","14384"
"TGC","EOG RESOURCE","EOG Resources, Inc.","2164"
"TGC","EPENERGY E&P","EP Energy E&P Company, L.P.","2102"
"TGC","EPC PROD SVC","EPC Producer Services","5334"
"TGC","EPL O&G","EPL Oil & Gas, Inc.","2160"
"TGC","EQT ENERGY","EQT Energy, LLC","14366"
"TGC","EQUINOR NATU","Equinor Natural Gas LLC","5111"
"TGC","EQUINOX OIL","Equinox Oil Company, Inc.","1295"
"TGC","EQUITABLE ST","Equitable Storage Company","1970"
"TGC","EREUNAO OIL","Ereunao Oil & Gas","2133"
"TGC","ESCOADVISORS","EscoAdvisors, LLC","15640"
"TGC","ESENJAY","Esenjay","1182"
"TGC","EServices","EServices, LLC","14289"
"TGC","ET GATHERING","ET Gathering & Processing LLC","16636"
"TGC","ET Tiger","ET Tiger","16734"
"TGC","ENDURE ENERG","ETC Endure Energy L.L.C.","5503"
"TGC","ETC-KATY","ETC Katy Pipeline, Ltd.","5387"
"TGC","ETC","ETC Marketing, Ltd.","1683"
"TGC","ETC MKT ENTR","ETC Marketing, Ltd.  d/b/a  Energy Transfer Company","5386"
"TGC","ETC TIGER","ETC Tiger Pipeline LLC","5560"
"TGC","ETHANOL PROD","Ethanol Products, LLC","15518"
"TGC","ETMS OIL","ETMS Oil, LLC","15620"
"TGC","ETOCO INCORP","Etoco Incorporated","2156"
"TGC","EVERGY METRO","Evergy Metro, Inc.","1360"
"TGC","EVERGY MO WE","Evergy Missouri West, Inc.","1406"
"TGC","EVERYDAY EN","Everyday Energy, LLC","14259"
"TGC","EXCEL-CORP","Excel Corporation","1379"
"TGC","EXCO OPERATI","Exco Operating Company, LP","5548"
"TGC","EXCO RESOURC","Exco Resources, Inc.","2060"
"TGC","EXELON EC","Exelon Energy Company","5470"
"TGC","EXODUS EN","Exodus Energy, Inc.","2147"
"TGC","EXXON-MOBIL","Exxon Mobil Corporation","1053"
"TGC","EX MOBL GP","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","1165"
"TGC","EXXONMOBIL 0","ExxonMobil Oil Corporation","16631"
"TGC","F-W OIL","F-W Oil Interests, Inc.","2106"
"TGC","F.C.H. OPE","F.C.H. Operating Company","2041"
"TGC","FAIRWAYS OFF","Fairways Offshore Exploration, Inc.","2095"
"TGC","FAMCOR OIL,","Famcor Oil, Inc.","1978"
"TGC","FARMLAND-IND","Farmland Industries, Inc.","1362"
"TGC","FAYETTEVILLE","Fayetteville Express Pipeline LLC","5575"
"TGC","FELLON-MCCOR","Fellon-McCord & Associates, Inc","1400"
"TGC","FIELDWOOD","Fieldwood Energy LLC","14317"
"TGC","FLDWOOD OFFS","Fieldwood Energy Offshore, LLC","5680"
"TGC","FIFE OIL COM","Fife Oil Company, Inc.","2166"
"TGC","ANADARKO","FINA","1009"
"TGC","FINA OIL&CHE","FINA Oil and Chemical Company","1005"
"TGC","FIRSTEN SOL","FirstEnergy Solutions Corp.","1600"
"TGC","FLORIDA-GAS","Florida Gas Transmission Company, LLC","1055"
"TGC","FGU","Florida Gas Utility","14261"
"TGC","FLA P&L","Florida Power & Light Company","1493"
"TGC","FLOYD OIL CO","Floyd Oil Company","1940"
"TGC","FLYWHEEL ENE","Flywheel Energy Marketing, LLC","15728"
"TGC","FORD-MTR&STL","Ford Motor Co. and Rouge Steel Co.","1365"
"TGC","FORD","Ford Motor Company","1343"
"TGC","FORESTOIL","Forest Oil Corporation","1423"
"TGC","FORTUNE RES","Fortune Natural Resources Corp","1996"
"TGC","FORZA OPERAT","Forza Operating LLC","16656"
"TGC","FOSSIL O&G","Fossil Oil & Gas Operating, L.L.C.","5373"
"TGC","FOSTER ENERG","Foster Energy Services, LLC","14267"
"TGC","FOUR SQUARE","Four Square Gas Company, Inc.","1999"
"TGC","FOUR STAR","Four Star Oil & Gas Company","1537"
"TGC","FREEPOINT CO","Freepoint Commodities LLC","14252"
"TGC","FRONTERA GAS","Frontera Gas Supply","3101"
"TGC","FRONTIER OIL","Frontier Oil and Refining Company","1715"
"TGC","FRONTIER UTI","Frontier Utilities Northeast, LLC.","15519"
"TGC","FULCRUM POWE","Fulcrum Power Services, L.P.","3102"
"TGC","GAITHER PETR","Gaither Petroleum Corporation","16134"
"TGC","GALLOWAY L","Galloway Lone Star, L.L.C.","5558"
"TGC","GAS-ENERFAX","Gas Enerfax","1399"
"TGC","GAS NATURAL","Gas Natural Resources, LLC","16112"
"TGC","GAS SOUTH LL","Gas South, LLC","15843"
"TGC","GESC","Gateway Energy Services Corporation","5540"
"TGC","GATEWAY EN","Gateway Energy Services Limited","5521"
"TGC","GATEWAY GATH","Gateway Gathering and Marketing Company","1410"
"TGC","GATEWAY PIPE","Gateway Pipeline Company","2061"
"TGC","GAZPROM","Gazprom Marketing & Trading USA, Inc.","5492"
"TGC","GDF SUEZ EN","GDF Suez Energy Marketing NA, Inc.","5366"
"TGC","GELBER-GROUP","Gelber Group, Inc.","1878"
"TGC","GENRL-MTRS","General Motors Corporation","1060"
"TGC","GENON ENERGY","GenOn Energy Management, LLC","5611"
"TGC","GENON WHLSL","GenOn Wholesale Generation, LP","5108"
"TGC","GENSCAPE","Genscape, Inc.","15031"
"TGC","GEORGE R BRW","George R. Brown Partnership L.P., The","1887"
"TGC","GESTALT","Gestalt, LLC","5324"
"TGC","GIBSON COUNT","Gibson County Utility District","1846"
"TGC","GLACIAL NAT","Glacial Natural Gas, Inc.","5600"
"TGC","GLENCORE","Glencore, Ltd","5487"
"TGC","GLJ ENERGY","GLJ Energy Publications Inc.","1408"
"TGC","GLOBAL-PET","Global Petroleum Corp.","1885"
"TGC","GM HYDROCARB","GM Hydrocarbons Ltd","1936"
"TGC","GOFF FARMS","Goff Farms","5614"
"TGC","GOLDEN PASS0","Golden Pass LNG Terminal LLC","16072"
"TGC","GOLDKING","Goldking Operating Company","5315"
"TGC","GOM SHELF","GOM Shelf LLC","2100"
"TGC","GORDY OIL","Gordy Oil Company","14217"
"TGC","GP ENERGY","GP Energy Management LLC","15047"
"TGC","GRAND ENERGY","Grand Energy, LLC","15842"
"TGC","GL ETHANOL","Great Lakes Ethanol","5157"
"TGC","GREEN PL CEN","Green Plains Central City, LLC","14335"
"TGC","GREEN PLAINS","Green Plains Holdings II LLC","5165"
"TGC","EGP","Green Plains Obion LLC","5238"
"TGC","GREEN PS","Green Plains Shenandoah LLC","14340"
"TGC","GREEN PL TRA","Green Plains Trade Group LLC dba Green Plains Energy Services","14314"
"TGC","GREENLIGHT E","Greenlight Energy Inc","15901"
"TGC","GUARDIAN-IND","Guardian Industries, LLC","1339"
"TGC","GULF-COAST","Gulf Coast Energy Inc.","1235"
"TGC","GULF-COAST E","Gulf Coast Energy Marketing Co.","1294"
"TGC","GULF-COAST G","Gulf Coast Gas Corp.","2071"
"TGC","GULFCOAST GG","Gulf Coast Gas Gathering, LLC","5488"
"TGC","GULF COAST P","Gulf Coast Pipeline Company","2114"
"TGC","GULFRUN","Gulf Run Transmission, LLC","16071"
"TGC","GULFSOPER","Gulf South Operators, Inc.","5374"
"TGC","GULF SOUTH","Gulf South Pipeline Company, L.P.","1933"
"TGC","GULFMARK EN","Gulfmark Energy, Inc.","1538"
"TGC","GULFPORT ENE","Gulfport Energy Corporation","15558"
"TGC","GULFSNDS PET","Gulfsands Petroleum USA, Inc.","5231"
"TGC","GUNVOR USA","Gunvor USA LLC","15641"
"TGC","GUTTMAN ENER","Guttman Energy, Inc.","14341"
"TGC","H & N GAS, L","H & N Gas, Ltd.","1938"
"TGC","HALL-HOUSTON","Hall-Houston Exploration, L. P.","5267"
"TGC","HAMMAN OIL","Hamman Oil and Refining Company","5116"
"TGC","HARCORE ENER","Harcore Energy, Inc.","1973"
"TGC","HARDEMAN-FAY","Hardeman-Fayette Utility District","1168"
"TGC","HARTREE","Hartree Partners, LP","5496"
"TGC","HASSIE HUNT","Hassie Hunt Exploration Company","2078"
"TGC","HAYES LEMMER","Hayes Lemmerz International, Inc.","1440"
"TGC","HEARTLAND-GS","Heartland Gas Marketing, Inc.","1287"
"TGC","HELIS O&G","Helis Oil & Gas Company, L.L.C.","3007"
"TGC","HESCO","HESCO Gathering Company, L.L.C.","2059"
"TGC","HESS","Hess Corporation","1191"
"TGC","HESS ENERGY","Hess Energy Services Company, LLC","2047"
"TGC","HESS TRADING","Hess Trading Corporation","14372"
"TGC","HEWITT","Hewitt & Dougherty Oper. Co.","1064"
"TGC","HIGH ISLAND","High Island Marketing Inc.","2027"
"TGC","HIGH-ISLAND","High Island Offshore System","1206"
"TGC","HIGHMT E&P","Highmount Exploration & Production LLC","5568"
"TGC","HILCORP","Hilcorp Energy Company","2034"
"TGC","HILCORP ENE1","Hilcorp Energy Development LP","16648"
"TGC","HILCORP ENER","Hilcorp Energy I, L.P.","2152"
"TGC","HILLIARD PET","Hilliard Petroleum, Inc.","2129"
"TGC","Hillshire Br","Hillshire Brands","15006"
"TGC","HOLCIM","Holcim (US) Inc.","15736"
"TGC","HOLLIMON OIL","Hollimon Oil Corp.","2151"
"TGC","HOLLYFRONTIE","HollyFrontier Sinclair Refining and Marketing","16640"
"TGC","HONEYWELL","Honeywell International Inc.","1268"
"TGC","HOOKS GAS PL","Hooks Gas Pipeline, LLC","5596"
"TGC","HOUSING SERV","Housing Services Corporation","5275"
"TGC","HOU EXPL","Houston Exploration Company (The)","1477"
"TGC","HOUSTON LP","Houston Pipe Line Company LP","1066"
"TGC","HOWARD-ENG","Howard Energy Company, Inc.","1302"
"TGC","HS ENERGY","HS Energy Services, Inc.","1438"
"TGC","HUBER ENERGY","Huber Energy Services, L.P.","1720"
"TGC","HUDSON ENERG","Hudson Energy Services, LLC","15660"
"TGC","HUNT CHIEF","Hunt Chieftan Development, LP","2121"
"TGC","HUNT GAS MAR","Hunt Gas Marketing Corporation","2118"
"TGC","HUNT OIL","Hunt Oil Company","1067"
"TGC","HUSKER AG, L","Husker AG, LLC","15861"
"TGC","HUSKY MKTG","Husky Marketing and Supply Company","5676"
"TGC","HYDROCARBON","Hydrocarbon Processing Partners, Ltd.","1951"
"TGC","ICBC STANDAR","ICBC Standard Bank PLC","16153"
"TGC","ICE NGX","ICE NGX Canada Inc.","5422"
"TGC","ICON MIDSTRE","Icon Midstream Marketing, LLC","16156"
"TGC","IDACORP LP","Idacorp Energy L.P.","1472"
"TGC","IDAHO POWER","Idaho Power Company","2016"
"TGC","IDT ENERGY","IDT Energy, Inc","15730"
"TGC","IGT OHIO","IGT Ohio","16077"
"TGC","IHCOR ENE LA","Ihcor Energy LA, LLC","15734"
"TGC","IL POWER GEN","Illinois Power Generating Company","1628"
"TGC","IMPLICIT","Implicit Oil & Gas, L.P.","5522"
"TGC","INDECK-ENER","Indeck Energy Services, Inc.","1421"
"TGC","INDIAN EXPL","Indian Exploration, Inc.","2007"
"TGC","INDIAN OIL C","Indian Oil Company","1945"
"TGC","INDIANA ENER","Indiana Energy Services, Inc.","1432"
"TGC","INDGAS-INC","Indiana Gas Company, Inc.","1983"
"TGC","INDIANA MUNI","Indiana Municipal Gas Purchasing Authority, Inc.","5356"
"TGC","IND-POWER","Indianapolis Power & Light Company","1591"
"TGC","INDIGO MINE1","Indigo Minerals LLC","15824"
"TGC","IND-ENG","Industrial Energy Applications, Inc.","1859"
"TGC","INEOS NITRI","INEOS Nitriles USA LLC","15062"
"TGC","INEOS USA","Ineos USA LLC","5674"
"TGC","INFINITE ENE","Infinite Energy, LLC","5159"
"TGC","INFLOW PETRO","Inflow Petroleum Resources, LP","2174"
"TGC","INSPIRE ENER","Inspire Energy Holdings, LLC","15895"
"TGC","INTELLIGENCE","Intelligence Press Inc.","1663"
"TGC","INTERCONN RE","Interconn Resources, LLC","14275"
"TGC","INTERENERGY","InterEnergy Corporation","1943"
"TGC","INTRST-GAS","Interstate Gas Supply, LLC","1867"
"TGC","INTERSTA-MUN","Interstate Municipal Gas Agency","1821"
"TGC","ISP Chemco","ISP Chemco Inc.","5612"
"TGC","ISP LIMA","ISP Lima, LLC","5675"
"TGC","J-W OPERATIN","J-W Operating Company","1918"
"TGC","JARON-CO","J. Aron & Company","1882"
"TGC","JM-HUBER","J. M. Huber Corporation","1069"
"TGC","J. P. OIL CO","J. P. Oil Company","2072"
"TGC","OPS","J. Ray McDermott Technology, Inc.","1958"
"TGC","J.P.MORGAN","J.P. Morgan Ventures Energy Corporation","5305"
"TGC","JANIX ENERGY","Janix Energy Services, LLC","16091"
"TGC","JAY BEE PROD","Jay Bee Production Company","15804"
"TGC","JEFFERSON IS","Jefferson Island Storage & Hub L.L.C.","3205"
"TGC","JENNIE BELLE","Jennie Belle, Inc.","5592"
"TGC","JILPETCO","Jilpetco, Inc.","5473"
"TGC","JIREH OPERAT","Jireh Operating Inc.","2094"
"TGC","JLA ENERGY","JLA Energy LLC","5404"
"TGC","JMA ENERGY","JMA Energy Company, LLC","14216"
"TGC","JOHNS MANV","Johns Manville","1851"
"TGC","JORDAN OIL","Jordan Oil Company, Inc.","2081"
"TGC","JOSCO ENERGY","Josco Energy Corporation","15645"
"TGC","JOSEPH-ENERG","Joseph Energy, Inc.","1888"
"TGC","JPMORGANBANK","JPMorgan Chase Bank, N.A.","5329"
"TGC","JPMORGAN LNG","JPMorgan LNG Co.","5554"
"TGC","JUST INDIANA","Just Energy Indiana Corp.","5544"
"TGC","ONTARIO ENER","Just Energy Ontario L.P.","5203"
"TGC","JUST ENERGY","Just Energy Solutions Inc.","5543"
"TGC","JX NIPPON","JX Nippon Oil Exploration (U.S.A.) Limited","1311"
"TGC","K2 COMMOD","K2 Commodities, LLC","15536"
"TGC","KAISER-FRAN","Kaiser-Frances Oil Company","1166"
"TGC","KSR-FRN GCST","Kaiser-Francis Gulf Coast, L.L.C.","5214"
"TGC","KANSAS ENER","Kansas Energy Partners LLC","1696"
"TGC","KARPER COMP","Karper Company (The)","2139"
"TGC","KASH","Kash Oil & Gas, Inc.","2188"
"TGC","KATRINA ENER","Katrina Energy, LLC","14324"
"TGC","KATY STOR","Katy Storage and Transportation, L.P.","5218"
"TGC","KCS ENERGY","KCS Energy Marketing, Inc.","1052"
"TGC","KCS PIPELINE","KCS Pipeline Systems Inc.","2082"
"TGC","KCS RESOURCE","KCS Resources, Inc.","2085"
"TGC","KEN PETRO","Ken Petroleum Corporation","1446"
"TGC","KEP","KEP, Inc.","2154"
"TGC","KERR MCGEE E","Kerr McGee Energy Services Corporation","1691"
"TGC","KERR-MCG NV","Kerr-McGee (Nevada) LLC","2077"
"TGC","KERR-MCGEE","Kerr-McGee Corporation","1072"
"TGC","KERR-MCGEE O","Kerr-McGee Oil & Gas Corporation","2045"
"TGC","K-M O&G ONSH","Kerr-McGee Oil & Gas Onshore LP","1577"
"TGC","KERR-MCGEE R","Kerr-McGee Rocky Mountain Corporation","2091"
"TGC","Keyrock","Keyrock Energy LLC","14227"
"TGC","KEYSPAN ENER","Keyspan Energy Services, Inc.","1990"
"TGC","KEYSPAN GAS","Keyspan Gas East Corporation","5497"
"TGC","KEYSTONE CON","Keystone Consolidated Industries, Inc.","1345"
"TGC","KIBBE","Kibbe","1199"
"TGC","KIMBALL","Kimball Resources, Inc.","1275"
"TGC","KMLP","Kinder Morgan Louisiana Pipeline LLC","5478"
"TGC","KINDR TJ LLC","Kinder Morgan Tejas Pipeline LLC","2017"
"TGC","KINDR TX LLC","Kinder Morgan Texas Pipeline LLC","5170"
"TGC","KINECT ENER","Kinect Energy, Inc.","1602"
"TGC","KIWI ENERGY","Kiwi Energy NY LLC","15571"
"TGC","KANSAS-NEBRK","KN Energy, Inc.","1330"
"TGC","KOCH ENERGY","Koch Energy Services LLC","14298"
"TGC","KOCH SUPPLY","Koch Supply & Trading, LP","5195"
"TGC","KPC PL","KPC Pipeline, LLC","5439"
"TGC","KRAM","Kram Energy","2104"
"TGC","LA STORAGE","LA Storage, LLC","15760"
"TGC","LAFARGE","Lafarge North America Inc.","2000"
"TGC","LAIDLAW CORP","Laidlaw Corporation","2074"
"TGC","LC LNG","Lake Charles LNG Company, LLC","242"
"TGC","LAKE CTY UT","Lake County Utility District","1169"
"TGC","LAKESHORE","Lakeshore Energy Services","5303"
"TGC","LANDMARK","Landmark Gas Corporation","1381"
"TGC","LANNIE MECOM","Lannie Mecom","2075"
"TGC","LARON OIL","Laron Oil","1953"
"TGC","LASER GATH","Laser Gathering Company II, LLC","5481"
"TGC","LAUGHLIN-WM","Laughlin, William","1075"
"TGC","LEDCO-INC3","LEDCO, LLC","1309"
"TGC","LEMCO","Leveraged Energy Management","5400"
"TGC","LEVIATHAN","Leviathan Gas Pipeline Company","1900"
"TGC","LEWIS OPERAT","Lewis Operating Company","2055"
"TGC","LG&E ENERGY","LG&E Energy Marketing Inc.","2033"
"TGC","LIBERTY GAS","Liberty Gas Storage LLC","5259"
"TGC","LIBERTY UTIL","Liberty Utilities (Midstates Natural Gas) Corp.","14245"
"TGC","LIBRA-ENGY","Libra Energies, Inc.","1228"
"TGC","LIG CHEMICAL","LIG Chemical Company, LLC","1159"
"TGC","LIMA REFININ","Lima Refining Company","5673"
"TGC","LINDER OIL","Linder Oil Company Partners","2131"
"TGC","LINEAR ENRGY","Linear Energy Management, L. P.","5243"
"TGC","LIPPMAN CONS","Lippman Consulting, Inc.","1662"
"TGC","LL&E GAS MKT","LL&E Gas Marketing, Inc.","1290"
"TGC","LLOG EXPLORA","LLOG Exploration Company, LLC","1735"
"TGC","LLOG EXP OFF","LLOG Exploration Offshore, Inc.","2185"
"TGC","LMD OFFSHORE","LMD Offshore","2076"
"TGC","KINETREX","LNG Indy, LLC dba Kinetrex Energy","15488"
"TGC","LOBO PIPE","Lobo Pipeline Company LLC","1500"
"TGC","LOCAL AUTH","Local Authority Services Ltd.","5326"
"TGC","LONGHORN","Longhorn Pipeline Company","1312"
"TGC","LD ENERGY","Louis Dreyfus Energy Corporation","1809"
"TGC","LDREYFUS-GM","Louis Dreyfus Gas Marketing Corporation","1865"
"TGC","LOUISN GAS","Louisiana Gas Systems, Inc.","1078"
"TGC","LOUISIANA-L","Louisiana Land and Exploration Company","1079"
"TGC","LA MUNI","Louisiana Municipal Gas Authority","5174"
"TGC","LSP ENERGY L","LSP Energy Limited Partnership","2089"
"TGC","LUMINANT","Luminant Energy Company LLC","1035"
"TGC","LYTLE-CREEK","Lytle Creek Operating, Inc.","2187"
"TGC","M21K","M21K, LLC","14263"
"TGC","M3 & W INC","M3 & W Inc","1646"
"TGC","MACQUARIE","Macquarie Energy LLC","1445"
"TGC","MACSTEEL","MacSteel A Division of Quanex","1525"
"TGC","MAGNUM HUNTE","Magnum Hunter Production Inc.","1703"
"TGC","MAGNUMHUNTER","Magnum Hunter Resources Inc.","2103"
"TGC","MAGNUM","Magnum Producing & Operating Company","1305"
"TGC","MAGNUS ENERG","Magnus Energy Marketing, Ltd.","5149"
"TGC","MAGUIRE OIL","Maguire Oil Company","2031"
"TGC","MANCHAC","Manchac Pass Consulting, LLC","5349"
"TGC","MANSFIELD PO","Mansfield Power and Gas, LLC","15030"
"TGC","MANTA RAY","Manta Ray Gathering Company, L.L.C.","1974"
"TGC","MANTA RAY OF","Manta Ray Offshore Gathering Company, L.L.C.","2099"
"TGC","MANTI RESOUR","Manti Resources, Inc.","2048"
"TGC","MARABOU INC.","Marabou Inc.","5128"
"TGC","MARABOU MID","Marabou Midstream Services, LP","5385"
"TGC","MARATHON-OIL","Marathon Oil Company","1081"
"TGC","MARION ETH","Marion Ethanol, LLC","5579"
"TGC","MARITECH RES","Maritech Resources, Inc.","2145"
"TGC","MARK V","Mark V Petroleum Company","5189"
"TGC","MARQUEE","Marquee Corporation","1237"
"TGC","MARTIN ENER","Martin Energy Trading LLC","14357"
"TGC","MARWELL PETR","Marwell Petroleum, Inc.","1244"
"TGC","MASEFIELD","Masefield Natural Gas, Inc.","5186"
"TGC","MASTERS","Masters Resources, L.L.C.","2090"
"TGC","MATTERHORN E","Matterhorn Express Pipeline, LLC","16683"
"TGC","MAXUS EXPLOR","Maxus Exploration Company","1219"
"TGC","MAYNE & MERT","Mayne & Mertz, Inc.","5127"
"TGC","MCGREW ENERG","McGrew Energy Corporation","1977"
"TGC","MCLAREN-HOSP","McLaren Regional Medical Center","1344"
"TGC","MCMORAN O&G","McMoRan Oil & Gas LLC","3207"
"TGC","MEDALLION1","Medallion","1813"
"TGC","MEDALLION SR","Medallion Gas Services, Inc.","1932"
"TGC","MEDIAN ENERG","Median Energy Corp.","15665"
"TGC","MEGO RES","Mego Resources LLC","5273"
"TGC","MEMPHS-LIGHT","Memphis Light, Gas & Water Division","1288"
"TGC","MERCHANT EN","Merchant Energy Group of the Americas, Inc.","1526"
"TGC","MERCURIA ENE","Mercuria Energy America, LLC","15524"
"TGC","MERCURIA","Mercuria Energy Gas Trading LLC","14373"
"TGC","MERCURY ENER","Mercury Energy Ohio, LLC","15781"
"TGC","MERIDIAN OIL","Meridian Oil Production, Inc.","1108"
"TGC","MER RES & EX","Meridian Resource & Exploration Company, The","1471"
"TGC","MER R&E LLC","Meridian Resource & Exploration LLC, The","2184"
"TGC","MERIT ENERGY","Merit Energy Company","1876"
"TGC","MERRILL LYNC","Merrill Lynch Commodities, Inc.","3004"
"TGC","MERTZ ENERGY","Mertz Energy, LLC","15023"
"TGC","MESA","Mesa Petroleum","1084"
"TGC","METROMEDIA","Metromedia Energy, Inc.","5542"
"TGC","MG-NAT-GAS","MG Natural Gas Corp.","1019"
"TGC","MIAMI-VALLEY","Miami Valley Resources, Inc.","1883"
"TGC","MICHAEL PETR","Michael Petroleum Corporation","2097"
"TGC","MICHIGAN GAS","Michigan Gas Utilities","1086"
"TGC","MGU CORP","Michigan Gas Utilities Corporation","5207"
"TGC","MID-AMERICA","Mid-America Pipeline Company","1188"
"TGC","MID-MISSOURI","Mid-Missouri Energy, LLC","1730"
"TGC","MID-STATES E","Mid-States Energy, LP","5227"
"TGC","MIDAM ENERGY","MidAmerican Energy Company","1534"
"TGC","MIDCOAST EN","Midcoast Energy, LLC","5576"
"TGC","MIDCOAST LP","Midcoast Marketing (U.S.) L.P.","1001"
"TGC","MIDCOAST ETX","Midcoast Pipelines (East Texas) L.P.","5365"
"TGC","MIDCOAST TX","Midcoast Pipelines (Texas Gathering) L.P.","1560"
"TGC","MIDCOAST IA","Midcoast Pipelines (Texas Intrastate) L.L.P.","5370"
"TGC","MIDCON","Midcon Gas Services Corp.","1299"
"TGC","MIDLAND-COG","Midland Cogeneration Venture Limited Partnership","1088"
"TGC","MIDSTATES","Midstates Corporation","2002"
"TGC","MIDWEST ELEC","Midwest Electric Power, Inc.","1608"
"TGC","MW ISO","Midwest Independent System Operator","5362"
"TGC","MIDWEST-GAS","Midwestern Gas Transmission Company","1089"
"TGC","MIECO LLC","Mieco LLC","1499"
"TGC","MILAGRO EXP","Milagro Exploration, LLC","5398"
"TGC","MILAGRO PROD","Milagro Producing, LLC","5399"
"TGC","MILLENNIUM O","Millennium Offshore Group, Inc.","2122"
"TGC","MILLER & SMI","Miller & Smith Gas Marketing, Inc.","5101"
"TGC","MILLER-WC","Miller W C","1090"
"TGC","MILLFORD-CAN","Millford Canning Co. Inc.","1376"
"TGC","MINERALS MGT","Minerals Management Service","3242"
"TGC","MINERAL TECH","MineralTech Gulfcoast Abrasives, LLC","15697"
"TGC","MIRANT LP","Mirant Americas Energy Marketing, LP","1511"
"TGC","MISSION RES","Mission Resources Corporation","3210"
"TGC","SHELL GAS PL","Mississippi Canyon Gas Pipeline, LLC","1993"
"TGC","MO ETHANOL","Missouri Ethanol, LLC","5288"
"TGC","MGEMO","Missouri Gas Energy, A Division of Southern Union Company","1402"
"TGC","MOPUB SVS","Missouri Public Service, A Division of Utilicorp United Inc.","1093"
"TGC","MITSUI","Mitsui & Co., Energy Marketing and Services (USA), Inc.","15647"
