"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"B","20221214",,"80750P","TGC - GULF RUN INTERCONNECT - PARK","BEAUREGARD","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:31:22","N",,,,"N",,,
"B","20230523",,"80751P","CROSS CREEK RANCH WEST - SiENERGY - PARK","FORT BEND","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:33:35","N",,,,"N",,,
"B","20230125",,"80752P","PINTAIL #1 - PARK","WHARTON","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:34:51","N",,,,"N",,,
"B","20230801",,"80753P","TGC DELIVERY - LNG INDY INTERCONNECT - PARK","ST JOSEPH","IN","A","LNG","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20230831 12:08:51","N",,,,"N",,,
"B","20230801",,"80754P","TGC RECEIPT - LNG INDY INTERCONNECT - PARK","ST JOSEPH","IN","A","LNG","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20230831 12:12:33","N",,,,"N",,,
"B","20231101",,"80755P","BLUE OVAL CITY INTERCONNECT - PARK","FAYETTE","TN","A","WHD","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20231031 09:43:39","N",,,,"N",,,
"B","20231023",,"80756P","MASON WOODS - TGC INTERCONNECT - PARK","HARRIS","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231023 09:21:54","N",,,,"N",,,
"R",,"20211101","81506","HARKINS-KOONTZ - CIMAREX ENERGY ","GOLIAD","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211105 09:47:00","Y","Canela Petro, L.P.",,"15877","N",,,
"R",,"20210401","81514","SE AVERY ISLAND - TEXAS PETROLEUM","IBERIA","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210412 08:24:23","Y","Texas Petroleum Investment Company","619010770",,"N",,,
"B",,"20240201","81514P","SE AVERY ISLAND - APACHE - PARK","IBERIA","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:36:27","N",,,,"N",,,
"R",,"20220201","81523","KATY - HOUSTON PIPELINE RECEIPT","WALLER","TX","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220125 13:36:41","Y","Houston Pipe Line Company LP","004788188",,"Y","C001003","980526","TRUNKLINE/HPL KATY AREA"
"B",,"20240201","81523P","KATY - HOUSTON PIPELINE - PARK","WALLER","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:43:47","N",,,,"N",,,
"R",,"20160526","81524","LOBO PIPELINE","JIM WELLS","TX","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160526 15:29:07","Y","Lobo Pipeline Company LLC","090974577",,"Y","C001263","81524","LOBO PIPELINE"
"R","20010101",,"81526","WHARTON CO - ENTERPRISE TEXAS PIPELINE ","WHARTON","TX","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","Enterprise Texas Pipeline LLC",,"1308","Y","C000924","554255","Trunkline Wharton"
"B","20010101",,"81526P","WHARTON CO - ENTERPRISE TEXAS PIPELINE - PARK","WHARTON","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R",,"20170801","81547","SINCLAIR #1 - JILPETCO","WHARTON","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170818 13:31:01","Y","Jilpetco, Inc.","009900214",,"N",,,
"B",,"20170801","81547P","SINCLAIR #1 - JILPETCO - PARK","WHARTON","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170818 13:30:02","N",,,,"N",,,
"D","19971229",,"81560","EMER. SALE - LEWIS OPERATING","BEAUREGARD","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201028 14:23:20","Y","Lewis Operating Company","194398285",,"N",,,
"D",,"20240201","81568","TEXAS GAS @ CENTERVILLE","ST MARY","LA","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240205 13:26:30","Y","Texas Gas Transmission, LLC","115972101",,"Y","C000592","9829","Trunkline-Centerville"
"B",,"20240201","81568P","TEXAS GAS @ CENTERVILLE - PARK","ST MARY","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:44:54","N",,,,"N",,,
"R","20030301",,"81570","TURKEY CREEK - PETROLEUM FUELS","GOLIAD","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180830 14:37:55","Y","Petroleum Fuels Co.",,"2064","N",,,
"R","20000801",,"81582","LAGLORIA - OUTLET - DCP OPERATING","JIM WELLS","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170213 11:06:13","Y","DCP Operating Company, LP","003048753",,"N",,,
"B",,"20240201","81700P","EAST RAMSEY - RASMUSSEN - PARK","COLORADO","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:46:12","N",,,,"N",,,
"R","19971229",,"81701","KINDER TOTAL MEASURED","JEFFERSON DAVIS","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240205 12:32:25","Y","Tennessee Gas Pipeline Company, L.L.C.","001939164",,"Y","C000020","420473","TRUNKLNE/TGP KINDER LA EXCH JEFFERS"
"B","19971229",,"81701P","KINDER TOTAL MEASURED - PARK","JEFFERSON DAVIS","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20010501",,"81716","PATTERSON @ ANR","ST MARY","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220408 08:17:04","Y","ANR Pipeline Company","006958581",,"Y","C000623","48640","Patterson/Trunkline Rec"
"B","20010501",,"81716P","PATTERSON @ ANR - PARK","ST MARY","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20240201","81717","TETCO (BEAUREGARD PARISH) ","BEAUREGARD","LA","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240205 13:42:37","Y","Texas Eastern Transmission, LP","007932908",,"Y","C000094","71716","Trunkline - Beauregard PSH, LA"
"B",,"20240201","81717P","TETCO (BEAUREGARD PARISH) - PARK","BEAUREGARD","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:47:05","N",,,,"N",,,
"R","19971229",,"81718","LAKESIDE - NGPL","CAMERON","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240206 15:21:02","Y","Natural Gas Pipeline Company of America","006931794",,"Y","C002096","900548","TRUNKLNE/NGPL LAKESIDE CAMERON"
"B","19971229",,"81718P","LAKESIDE - NGPL - PARK","CAMERON","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","19971229",,"81720","OLLA - GULF SOUTH","LA SALLE","LA","A","INT","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20240325 09:23:10","Y","Gulf South Pipeline Company, L.P.","078444247",,"Y","C000591","009182","OLLA (TO TRUNKLINE)"
"B","19971229",,"81720P","OLLA - GULF SOUTH - PARK","LA SALLE","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20240201","81722","COLUMBIA GULF TRANSMISSION @ CENTERVILLE","ST MARY","LA","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240205 14:43:35","Y","Columbia Gulf Transmission, LLC","007854581",,"Y","C000307","474","TRUNKLINE-CENTERVILLE"
"B",,"20240201","81722P","COLUMBIA GULF TRANSMISSION @ CENTERVILLE - PARK","ST MARY","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:48:09","N",,,,"N",,,
"D","20030701",,"81738","SOUTHERN NATURAL @ SHADYSIDE","ST MARY","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170215 08:33:42","Y","Southern Natural Gas Company, L.L.C.","006900518",,"Y","C000021","502710","TRUNKLNE/SNGSHADYSIDE ST MARY"
"B","20030701",,"81738P","SOUTHERN NATURAL @ SHADYSIDE - PARK","ST MARY","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","19971229",,"81749","TRUNKLINE / KATY - ATMOS ENERGY ","WALLER","TX","A","LDC","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","Atmos Energy Corporation","108203241",,"Y","C003008","17635700","Trunkline - Katy"
"B","19971229",,"81749P","TRUNKLINE / KATY - ATMOS ENERGY - PARK","WALLER","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B",,"20240201","81788P","COW ISLAND TGC DELIVERY - TEXACO INTERCONNECT - PARK","VERMILION","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:49:16","N",,,,"N",,,
"D","19971229",,"82010","ATMOS ENERGY","WEST CARROLL","LA","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","Atmos Energy Corporation","108203241",,"Y","C003008","82010","Atmos Energy"
"B","19971229",,"82010P","ATMOS ENERGY - PARK","WEST CARROLL","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"82030","VALERO MKS LOGISTICS","MARSHALL","MS","A","END","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Valero MKS Logistics, L.L.C.","082686916",,"N",,,
"B","19971229",,"82030P","VALERO MKS LOGISTICS - PARK","MARSHALL","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"82032","CITY OF SPLENDORA, TX","MONTGOMERY","TX","A","LDC","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"B","19971229",,"82032P","CITY OF SPLENDORA, TX - PARK","MONTGOMERY","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20220909","82034","JOPPA PLANT - EEI","MASSAC","IL","I","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220919 09:36:31","Y","Electric Energy, Inc.","001979350",,"N",,,
"B",,"20220908","82034P","JOPPA PLANT - EEI - PARK","MASSAC","IL","I","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220919 09:37:18","N",,,,"N",,,
"D","19990101",,"82035","CROSSROADS - NIPSCO","ST JOSEPH","IN","A","INT","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20190729 09:22:09","Y","Crossroads Pipeline Company","808593164",,"Y","C000309","736904","LaPaz"
"B","19990101",,"82035P","CROSSROADS - NIPSCO - PARK","ST JOSEPH","IN","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"82036","LAFARGE - LIBERTY ENERGY (MIDSTATES)","MASSAC","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20210413 15:22:16","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","82036","LAFARGE - LIBERTY ENERGY (MIDSTATES)"
"B","19971229",,"82036P","LAFARGE - LIBERTY ENERGY (MIDSTATES) - PARK","MASSAC","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"82037","HONEYWELL - LIBERTY ENERGY (MIDSTATES)","MASSAC","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","82037","HONEYWELL - LIBERTY ENERGY (MIDSTATES)"
"B","19971229",,"82037P","HONEYWELL - LIBERTY ENERGY (MIDSTATES) - PARK","MASSAC","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"82041","WEST PADUCAH - ATMOS ENERGY","MC CRACKEN","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220204 09:42:19","Y","Atmos Energy Corporation","108203241",,"Y","C003008","82041","WEST PADUCAH - ATMOS ENERGY"
"B","19971229",,"82041P","WEST PADUCAH - ATMOS ENERGY - PARK","MC CRACKEN","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"82044","CLECO RODEMAKER INTERCONNECT","RAPIDES","LA","A","WHD","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","CLECO Power LLC","039558619",,"N",,,
"B","19971229",,"82044P","CLECO RODEMAKER INTERCONNECT - PARK","RAPIDES","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180613 08:04:32","N",,,,"N",,,
"D","19971229",,"82045","BYHALIA - FARLEY ROAD (311)","MARSHALL","MS","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220518 13:39:10","Y","Town of Byhalia, Mississippi","086022472",,"N",,,
"B","19971229",,"82045P","BYHALIA - FARLEY ROAD (311) - PARK","MARSHALL","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20240201","82049","SOUTH MISSISSIPPI ELECTRIC POWER","PANOLA","MS","I","END","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20240205 14:41:49","Y","South Mississippi Electric Power Association",,"14283","N",,,
"B",,"20240201","82049P","SOUTH MISSISSIPPI ELECTRIC POWER - PARK","PANOLA","MS","I","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:50:09","N",,,,"N",,,
"D","20000401",,"82050","SHELBY COUNTY GENERATION STATION","CUMBERLAND","IL","A","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220414 10:16:53","Y","Shelby County Energy Center, LLC","080389367",,"N",,,
"B","20000401",,"82050P","SHELBY COUNTY GENERATION STATION - PARK","CUMBERLAND","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180613 08:04:44","N",,,,"N",,,
"D",,"20220908","82051","MIDWEST ELECTRIC POWER #1 - MIDWEST","MASSAC","IL","I","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220919 09:19:08","Y","Electric Energy, Inc.","001979350",,"N",,,
"B",,"20220908","82051P","MIDWEST ELECTRIC POWER #1 - MIDWEST - PARK","MASSAC","IL","I","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220919 09:31:16","N",,,,"N",,,
"D",,"20220908","82052","MIDWEST ELECTRIC POWER #2 - MIDWEST","MASSAC","IL","I","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220919 09:20:35","Y","Midwest Electric Power, Inc.","098040962",,"N",,,
"B",,"20220908","82052P","MIDWEST ELECTRIC POWER #2 - MIDWEST - PARK","MASSAC","IL","I","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220919 09:32:20","N",,,,"N",,,
"D","20030301",,"82055","MARION GENERATING STATION - SIPC","WILLIAMSON","IL","A","INT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180307 13:19:56","Y","Southern Illinois Power Cooperative","007813900",,"N",,,
"B","20030301",,"82055P","MARION GENERATING STATION - SIPC - PARK","WILLIAMSON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180613 08:04:59","N",,,,"N",,,
"D","20040801",,"82056","SEED INTERCONNECT - PIONEER HI-BRED","CHAMPAIGN","IL","A","WHD","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20190205 15:20:47","Y","Pioneer Hi-Bred International, Inc.","006941363",,"N",,,
"D","20110401",,"82058","RACCOON CREEK - UNION ELECTRIC DBA AMEREN MISSOURI ","CLAY","IL","A","INT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","Union Electric Company dba Ameren Missouri","006968655",,"N",,,
"B","20110401",,"82058P","RACCOON CREEK - UNION ELECTRIC DBA AMEREN MISSOURI - PARK","CLAY","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180621 08:49:10","N",,,,"N",,,
"B",,"20210819","82059P","CITY OF RENSSELAER #2 - PARK","JASPER","IN","I","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:52:42","N",,,,"N",,,
"D","20040301",,"82503","FLORIDA - TGC INTERCONNECT - MANCHESTER","CALCASIEU","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240102 10:21:38","Y","Florida Gas Transmission Company, LLC","006924518",,"Y","C000255","23059","Trunkline Manchester"
"B","20040301",,"82503P","TRANSPORT - FLORIDA GAS - PARK","CALCASIEU","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"82540","TGC @ RICELAND - NORAM","CHICOT","AR","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Arkansas Louisiana Gas Company","782779433",,"N",,,
"B","19971229",,"82540P","TGC @ RICELAND - NORAM - PARK","CHICOT","AR","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","19971229",,"82552","FONTENOT COMMON POINT - KAISER-FRANCES OIL","JEFFERSON DAVIS","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Kaiser-Frances Oil Company","072417900",,"N",,,
"B","19971229",,"82552P","FONTENOT COMMON POINT - KAISER-FRANCES OIL - PARK","JEFFERSON DAVIS","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R",,"20160526","82566","MIDCON INTERCONNECT - KINDER MORGAN TEJAS PIPELINE","HARDIN","TX","I","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160526 15:29:50","Y","Kinder Morgan Tejas Pipeline LLC","054452537",,"Y","C000434","25177","KMTP Trunkline Hardin"
"B",,"20160526","82566P","MIDCON INTERCONNECT - KINDER MORGAN TEJAS PIPELINE - PARK","HARDIN","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160526 15:30:13","N",,,,"N",,,
"R","19971229",,"82569","KATY - KINDER MORGAN TEJAS PIPELINE","HARRIS","TX","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 09:21:37","Y","Kinder Morgan Tejas Pipeline LLC","054452537",,"Y","C000434","350392","KM Tejas Trunkline Katy"
"B","19971229",,"82569P","KATY - KINDER MORGAN TEJAS PIPELINE - PARK","HARRIS","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R",,"20160603","82576","ST 292 - MANTA RAY OFFSHORE GATHERING","TERREBONNE","LA","I",,"FLD","007933062","Trunkline Gas Company, LLC","C000251","20160602 08:12:36","Y","Manta Ray Offshore Gathering Company, L.L.C.","030524854",,"N",,,
"D","19971229",,"82581","CITY OF SENATOBIA, MS","TATE","MS","A","LDC","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Senatobia, Mississippi","089545214",,"N",,,
"B","19971229",,"82581P","CITY OF SENATOBIA, MS - PARK","TATE","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","20000801",,"82594","KATY INTERCONNECT TGC RECEIPT- DCP OPERATING","WALLER","TX","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211116 08:00:56","Y","DCP Guadalupe Pipeline, LLC","059921518",,"Y","C000106","00492762","TRUNKLINE KATY-DEL"
"B","20000801",,"82594P","KATY INTERCONNECT TGC RECEIPT- DCP MIDSTREAM - PARK","WALLER","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","19971229",,"82596","WICKIZER #1 - ARCADIA","MONTGOMERY","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20161006 09:24:17","Y","Arcadia Operating, LLC",,"15538","N",,,
"B","19971229",,"82596P","WICKIZER #1 - FAMCOR - PARK","MONTGOMERY","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","20011101",,"82604","WOOD RANCH - CHARRO OPERATING ","GOLIAD","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Charro Operating",,"2046","N",,,
"R","19980101",,"82626","SOUTHWEST MANCHESTER INTCT - GOLDKING OPERATING ","CALCASIEU","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201027 07:38:35","Y","Goldking Operating Company","136482499",,"N",,,
"R",,"20240201","82640","NE WRIGHT FIELD - MURPHY EXPLORATION","VERMILION","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240206 14:46:29","Y","White Oak Resources VI, LLC","078654370",,"N",,,
"B",,"20240201","82640P","NE WRIGHT FIELD - MURPHY EXPLORATION - PARK","VERMILION","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:56:32","N",,,,"N",,,
"R",,"20160526","82650","DELAHOUSSAYE #2 - NEWFIELD EXPLORATION","VERMILION","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160617 15:02:26","Y","Newfield Exploration Company","197067267",,"N",,,
"B",,"20160526","82650P","DELAHOUSSAYE #2 - NEWFIELD EXPLORATION - PARK","VERMILION","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160617 15:03:07","N",,,,"N",,,
"D","20031201",,"82666","TGC - TARGA INTERCONNECT AT BIG LAKE ROAD","CALCASIEU","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220801 16:27:05","Y","Targa Midstream Services LLC","801475463",,"N",,,
"B","20031201",,"82666P","TGC - TARGA INTERCONNECT AT BIG LAKE ROAD - PARK","CALCASIEU","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","20020301",,"82669","RIVER RANCH INTERCONNECT - CHARRO OPERATING ","GOLIAD","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Charro Operating",,"2046","N",,,
"R","20020801",,"82671","COAL MINE METHANE PLANT - KEYROCK ENERGY","WILLIAMSON","IL","A","WHD","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Keyrock Energy LLC","010638512",,"N",,,
"B","20020801",,"82671P","COAL MINE METHANE PLANT- KEYROCK ENERGY - PARK","WILLIAMSON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"R","20021001",,"82672","W BEARHEAD CREEK #2 - SWIFT ENERGY OPERATING ","BEAUREGARD","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Texegy Operating Company LLC",,"15608","N",,,
"B","20021001",,"82672P","W BEARHEAD CREEK #2 - SWIFT ENERGY OPERATING - PARK","BEAUREGARD","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B",,"20240201","82673P","VUA MAYARD HEIRS - OLEUM OPERATING - PARK","VERMILION","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 14:58:35","N",,,,"N",,,
"R",,"20160531","82677","KRENEK 1A - HAMMAN ","FORT BEND","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160531 07:02:24","Y","Hamman Oil and Refining Company","079412698",,"N",,,
"B",,"20160531","82677P","KRENEK 1A - HAMMAN - PARK","FORT BEND","TX","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160531 07:02:46","N",,,,"N",,,
"R",,"20211101","82687","RIVER RANCH NORTH - CHARRO OPERATING ","GOLIAD","TX","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211111 14:49:29","Y","Charro Operating",,"2046","N",,,
"R",,"20210201","82691","TEMPLE INLAND INTERCONNECT - ETMS OIL","BEAUREGARD","LA","I","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210202 10:56:34","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"R","20040901",,"82693","BP AMERICA INTERCONNECT - S & S OPERATING","JASPER","TX","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","S & S Operating Co., Inc.","042942359",,"N",,,
"R","20050301",,"82698","HAYES MINERAL 19-1 - IHCOR ENERGY LA","CALCASIEU","LA","A","WHD","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201028 11:44:09","Y","OLIPDP II",,"15940","N",,,
"D",,"20210701","82701","CALUMET PLANT SHRINKAGE","ST MARY","LA","I","PLT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210719 15:07:17","Y","Enterprise Products Operating LLC","808384379",,"N",,,
"B",,"20240201","82701P","CALUMET PLANT SHRINKAGE - PARK","ST MARY","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 15:01:45","N",,,,"N",,,
"B",,"20240201","82702P","PATTERSON II PLANT SHRINKAGE - PARK","ST MARY","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 15:02:31","N",,,,"N",,,
"D","19971229",,"82708","FLORIDA - TGC INTERCONNECT - VERMILION","VERMILION","LA","A","INT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231012 08:53:01","Y","Florida Gas Transmission Company, LLC","006924518",,"Y","C000255","25405","Trunkline Vermilion"
"B","19971229",,"82708P","FLORIDA - TGC INTERCONNECT - VERMILION #1L - PARK","VERMILION","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"82717","CHAMPAIGN LATERAL FARM TAPS - LIBERTY ENERGY (MIDSTATES)","CHAMPAIGN","IL","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","82717","CHAMPAIGN LATERAL FARM TAPS - LIBERTY ENERGY (MIDSTATES)"
"B","19971229",,"82730P","TGC DELIVERY TO TLNG - LNG - PARK","CALCASIEU","LA","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B",,"20240201","82735P","LAKE CHARLES ETHANE RECOVERY PLANT SHRINKAGE - PARK","CALCASIEU","LA","I","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240212 15:21:25","N",,,,"N",,,
